2018-04-23 21:31:32,082|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=4223
2018-04-23 21:31:32,082|Timer-Thread-420|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:31:42,263|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=1
2018-04-23 21:51:40,690|MainThread|root|another instance is running, exit
2018-04-23 21:51:40,690|MainThread|acestream|get_default_api_version: 2
2018-04-23 22:02:49,632|MainThread|acestream.coreapp|onexit
2018-04-23 22:02:49,677|MainThread|acestream.AppWrapperWx|shutdown
2018-04-23 22:02:51,877|MainThread|acestream.AppWrapperWx|OnExit: app exit done
2018-04-23 22:13:38,367|MainThread|acestream|init segmenter done: log_path=C:\Users\Admin\AppData\Roaming\ACEStream\engine\segmenter.log
2018-04-23 22:13:38,368|MainThread|acestream|platform=win32
2018-04-23 22:13:38,368|MainThread|acestream|app=acestream
2018-04-23 22:13:38,368|MainThread|acestream|version=3.1.28 code=3012800 revision=31d0de8 date=2018-03-27
2018-04-23 22:13:38,368|MainThread|acestream|use_local_db=True
2018-04-23 22:13:38,368|MainThread|acestream|use_m2crypto=True
2018-04-23 22:13:38,368|MainThread|acestream|enable debug: 0
2018-04-23 22:13:38,368|MainThread|acestream|get_default_api_version: 2
2018-04-23 22:13:38,446|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\Admin\\AppData\\Roaming\\.ACEStream'
2018-04-23 22:13:42,135|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:53688
2018-04-23 22:13:42,137|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2018-04-23 22:13:42,137|MainThread|acestream.LM|listen on 8621
2018-04-23 22:13:42,220|MainThread|acestream.VideoServer|start: addr= port=6878 allow_remote=0 allow_intranet=1
2018-04-23 22:13:42,223|MainThread|acestream.VideoServer|start: addr= port=6879 allow_remote=0 allow_intranet=1
2018-04-23 22:13:46,278|MainThread|acestream.lang|setting up languages: default=en_EN.lang system=ru
2018-04-23 22:13:46,348|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:62202
2018-04-23 22:13:46,375|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=5415
2018-04-23 22:13:46,394|Instance2InstanceThread-35|acestream.APIServer|run: ready to receive remote commands on 5415
2018-04-23 22:13:46,436|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=5420 myip=127.0.0.1 myport=5415 connections=1
2018-04-23 22:13:46,536|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 22:13:46,536|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=170d10c68b http_port=6878 bmode=1

2018-04-23 22:13:47,417|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-0d40f8e38b629b14aaba8526b5edd7e2ffa65105
2018-04-23 22:13:47,418|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 22:13:47,474|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 5638 PID d1eb24738cbf9259657dad2204f2d9f33591c38a
2018-04-23 22:13:48,625|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=5638 response={"status": 1, "files": [["%D0%A4%D1%83%D1%82%D0%B1%D0%BE%D0%BB%201%20%28%D0%A3%D0%BA%D1%80%D0%B0%D0%B8%D0%BD%D0%B0%29", 0]], "infohash": "89e542098e02cba021bccaf7779d1e0c43620298", "checksum": "5afc3df6c1b37f0699da9559980806a3308ac880"}
2018-04-23 22:13:48,628|BGTaskQueueThread-1|acestream.coreapp|got command: START PID d1eb24738cbf9259657dad2204f2d9f33591c38a 0 fullscreen=0
2018-04-23 22:13:48,631|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 22:13:48,631|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=Футбол 1 (Украина) fileindex=0
2018-04-23 22:13:48,631|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-04-23 22:13:49,536|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=89e542098e02cba021bccaf7779d1e0c43620298 tftype=bt provider=None(None) initialdlstatus=None output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-04-23 22:13:50,371|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 22:13:55,586|Timer-Thread-70|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/89e542098e02cba021bccaf7779d1e0c43620298/0.102113756126 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=215035 file_index=0 allow_multiple_threads=0
2018-04-23 22:13:55,592|Timer-Thread-70|acestream.BGInstanceConnection|send STATE 2
2018-04-23 22:13:56,522|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 22:15:41,743|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 22:15:42,572|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 22:15:42,573|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 22:15:42,573|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 22:15:42,573|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-04-23 22:15:42,573|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=5420
2018-04-23 22:15:42,673|Timer-Thread-93|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 22:15:52,073|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=6195 myip=127.0.0.1 myport=5415 connections=1
2018-04-23 22:15:52,075|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 22:15:52,075|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=ff98abacfd http_port=6878 bmode=1

2018-04-23 22:15:52,680|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-031208a57e2ae231730cfca92f709603cf026dab
2018-04-23 22:15:52,683|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 22:15:52,687|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 5631 PID 6c530bce26ff9bb2617f4ff947f11d3a802262fa
2018-04-23 22:15:53,196|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=5631 response={"status": 1, "files": [["Setanta%20Sports%20HD", 0]], "infohash": "87da2415651cfe0c789a27b8b87eba365c74125a", "checksum": "1e2f5f13ef7ed4d5f4f052505bb645526a293367"}
2018-04-23 22:15:53,198|BGTaskQueueThread-1|acestream.coreapp|got command: START PID 6c530bce26ff9bb2617f4ff947f11d3a802262fa 0 fullscreen=0
2018-04-23 22:15:53,201|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 22:15:53,203|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=Setanta Sports HD fileindex=0
2018-04-23 22:15:53,203|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-04-23 22:15:53,950|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=87da2415651cfe0c789a27b8b87eba365c74125a tftype=bt provider=None(None) initialdlstatus=None output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-04-23 22:15:53,961|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=1
2018-04-23 22:15:54,269|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 22:16:31,065|Timer-Thread-149|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/87da2415651cfe0c789a27b8b87eba365c74125a/0.648552114011 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=1050000 file_index=0 allow_multiple_threads=0
2018-04-23 22:16:31,065|Timer-Thread-149|acestream.BGInstanceConnection|send STATE 2
2018-04-23 22:16:31,128|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 22:17:02,513|Timer-Thread-172|acestream.BGInstanceConnection|send STATE 3
2018-04-23 22:17:10,601|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 22:17:11,111|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 22:17:11,111|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 22:17:11,111|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 22:17:11,111|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-04-23 22:17:11,112|Instance2InstanceThread-35|acestream.coreapp|connection_lost: ip=127.0.0.1 port=6195
2018-04-23 22:17:11,200|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=6195
2018-04-23 22:17:11,201|Timer-Thread-174|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 22:17:21,351|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=1
2018-04-23 22:19:35,681|MainThread|acestream.coreapp|onexit
2018-04-23 22:19:35,779|MainThread|acestream.AppWrapperWx|shutdown
2018-04-23 22:19:38,006|MainThread|acestream.AppWrapperWx|OnExit: app exit done
2018-04-23 22:20:58,305|MainThread|acestream|init segmenter done: log_path=C:\Users\Admin\AppData\Roaming\ACEStream\engine\segmenter.log
2018-04-23 22:20:58,305|MainThread|acestream|platform=win32
2018-04-23 22:20:58,305|MainThread|acestream|app=acestream
2018-04-23 22:20:58,306|MainThread|acestream|version=3.1.28 code=3012800 revision=31d0de8 date=2018-03-27
2018-04-23 22:20:58,306|MainThread|acestream|use_local_db=True
2018-04-23 22:20:58,306|MainThread|acestream|use_m2crypto=True
2018-04-23 22:20:58,306|MainThread|acestream|enable debug: 0
2018-04-23 22:20:58,308|MainThread|acestream|get_default_api_version: 2
2018-04-23 22:20:58,368|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\Admin\\AppData\\Roaming\\.ACEStream'
2018-04-23 22:21:01,089|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:54965
2018-04-23 22:21:01,089|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2018-04-23 22:21:01,089|MainThread|acestream.LM|listen on 8621
2018-04-23 22:21:01,134|MainThread|acestream.VideoServer|start: addr= port=6878 allow_remote=0 allow_intranet=1
2018-04-23 22:21:01,138|MainThread|acestream.VideoServer|start: addr= port=6879 allow_remote=0 allow_intranet=1
2018-04-23 22:21:02,654|MainThread|acestream.lang|setting up languages: default=en_EN.lang system=ru
2018-04-23 22:21:02,684|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:54672
2018-04-23 22:21:02,736|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=6593
2018-04-23 22:21:02,736|Instance2InstanceThread-35|acestream.APIServer|run: ready to receive remote commands on 6593
2018-04-23 22:21:46,631|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=6648 myip=127.0.0.1 myport=6593 connections=1
2018-04-23 22:21:46,638|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 22:21:46,648|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=920f551c7d http_port=6878 bmode=1

2018-04-23 22:21:46,806|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-275066074da50cfd3c8db916d67e3b2a4b34482a
2018-04-23 22:21:46,808|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 22:21:46,871|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 9479 PID 6c530bce26ff9bb2617f4ff947f11d3a802262fa
2018-04-23 22:21:46,885|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=9479 response={"status": 1, "files": [["Setanta%20Sports%20HD", 0]], "infohash": "87da2415651cfe0c789a27b8b87eba365c74125a", "checksum": "1e2f5f13ef7ed4d5f4f052505bb645526a293367"}
2018-04-23 22:21:46,888|BGTaskQueueThread-1|acestream.coreapp|got command: START PID 6c530bce26ff9bb2617f4ff947f11d3a802262fa 0 fullscreen=0
2018-04-23 22:21:46,894|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 22:21:46,894|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=Setanta Sports HD fileindex=0
2018-04-23 22:21:46,894|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-04-23 22:21:47,753|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=87da2415651cfe0c789a27b8b87eba365c74125a tftype=bt provider=None(None) initialdlstatus=None output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-04-23 22:21:48,349|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 22:22:12,105|Timer-Thread-80|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/87da2415651cfe0c789a27b8b87eba365c74125a/0.48253788405 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=1050000 file_index=0 allow_multiple_threads=0
2018-04-23 22:22:12,121|Timer-Thread-80|acestream.BGInstanceConnection|send STATE 2
2018-04-23 22:22:12,891|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 22:23:01,831|Timer-Thread-101|acestream.BGInstanceConnection|send STATE 3
2018-04-23 22:23:05,019|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 22:23:05,500|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 22:23:05,502|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 22:23:05,503|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 22:23:05,503|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-04-23 22:23:05,506|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=6648
2018-04-23 22:23:05,506|Instance2InstanceThread-35|acestream.SocketHandler.SocketHandler|do_poll: poll failed: sockets=1
2018-04-23 22:23:05,507|Instance2InstanceThread-35|acestream.APIServer|error in run()
Traceback (most recent call last):
  File "ACEStream\Utilities\Instance2Instance.pyo", line 98, in run
  File "ACEStream\Core\BitTornado\RawServer.pyo", line 204, in listen_forever
  File "ACEStream\Core\BitTornado\SocketHandler.pyo", line 769, in do_poll
Exception: Failed to init sockets
2018-04-23 22:23:05,565|Timer-Thread-102|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
